num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
600;1; ;"4.697,00";"4.697,00";A-ZETA SERVIZI S.R.L.;ZEE1D2E571;SALDO Fatt.n. 3/PA  del 17/05/2017 SERVIZI DI ASSISTENZA E CONSULENZA INFORMATICA - ACCONTO;06-09-17;112;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-09-17;
601;1; ;"4.179,40";"8.358,80";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. FatPAM 55  del 31/08/2017 SERVIZIO TRASPORTO SCOLASTICO L.A.L.E.O.: LUGLIO 2017;06-09-17;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-09-17;
601;2; ;"4.179,40";"8.358,80";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. FatPAM 56  del 31/08/2017 SERVIZIO TRASPORTO SCOLASTICO L.A.L.E.O.: AGOSTO 2017;06-09-17;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-09-17;
602;1; ;"8.500,00";"8.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZC617E15F2;SALDO Fatt.n. FATTPA 2_17  del 07/04/2017 PROGETTAZIONE URBANISTICA REDAZIONE NUOVO STRUMENTO DI PIANIFICAZIONE URBANISTICA DEL TERRITORIO (P.S.C.) E REGOLAMENTO EDILIZIO URBANO (R.E.U.): 3^ ACCONTO;06-09-17;1092;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-09-17;
603;1; ;"345,00";"345,00";SERVIZI ASSICURATIVI S.N.C.DI ALESSIO BERNARDO - UNIPOL;ZE41F00A13;RINNOVO RCA AUTO VIGILI URBANI TARGATA AP438YP-PROSSIMA SCADENZA GIUGNO 2018;06-09-17;468;6;117;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-09-17;
604;1; ;"2.400,00";"2.400,00";SERVIZI ASSICURATIVI S.N.C.DI ALESSIO BERNARDO - UNIPOL;Z851F68FB3;POLIZZA RCA COMPATTATORE N.U. TARGATO EN388BX: PROSSIMA SCADENZA 09/08/2018;06-09-17;1262;6;145;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-09-17;
605;1; ;"340,00";"340,00";MACRI' GIUSEPPE;ZF21EAF1E7;SALDO Fatt.n. 1/PA  del 20/06/2017 MANUTENZIONE AUTO VIGILI URBANI TARGATO AP438YP;06-09-17;450;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-09-17;
606;1; ;"4.277,70";"4.277,70";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU- MAGGIO 2017 - CAP. 1103003;06-09-17;1270;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-09-17;
607;1; ;"3.663,10";"3.663,10";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU- GIUGNO 2017 - CAP. 1103003;06-09-17;1270;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-09-17;
608;1; ;"3.612,04";"3.612,04";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU- LUGLIO 2017 - CAP. 1103003;06-09-17;1270;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-09-17;
609;1; ;"2.105,95";"2.105,95";SALVAGUARDIA AMBIENTALE S.P.A.;Z581E1CF28;SALDO Fatt.n. A000153  del 19/07/2017 SERVIZIO DI MESSA IN RISERVA PER SUCCESSIVO AVVIO A RECUPERO RIFIUTI INGOMBRANTI (CER 200307)-ANNO 2017;06-09-17;1269;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-09-17;
610;1; ;"622,20";"622,20";RIZZA TOMMASO;Z8D1DD7EBA;SALDO Fatt.n. FATTPA 1_17  del 13/06/2017 ADEGUAMENTO ANTISISMICO EDIFICIO SCOLASTICO "SANTORO": SPESE PER INDAGINI GEOGNOSTICHE E DI PERICOLOSITA' SISMICA;06-09-17;127;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-09-17;
611;1; ;"66,88";"66,88";LEONE RUSSO ALBINO-CENTRO REVISIONE VEICOLI;ZCF1EEFF9C;SALDO Fatt.n. 12  del 27/06/2017 REVISIONE AUTO VIGILI URBANI TARGATA AP 438 YP300917;06-09-17;450;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-09-17;
612;1; ;"658,80";"658,80";RI.VI. S.A.S. DI MACCARRONE A.;Z501EEFFB2;SALDO Fatt.n. 14/PA  del 26/06/2017 FORNITURA PORTE DI SICUREZZA CON ANTIPANICO PALESTRA SCUOLA MEDIA;06-09-17;616;9;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-09-17;
613;1; ;"1.062,86";"2.144,76";MISTER DOG S.R.L.;Z411EE388A;SALDO Fatt.n. FATTPA 151_17  del 27/06/2017 MANTENIMENTO CANI RANDAGI ANNO 2017;06-09-17;469;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-09-17;
613;2; ;"1.081,90";"2.144,76";MISTER DOG S.R.L.;Z411EE388A;SALDO Fatt.n. FATTPA 150_17  del 27/06/2017 MANTENIMENTO CANI RANDAGI ANNO 2017;06-09-17;469;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-09-17;
614;1; ;"975,00";"975,00";CONSORZIO DI BONIFICA; ;CARTELLA N. 13320160010253366-CONTRIBUTO DI BONIFICA ORDINARIO ANNO 2016-COD. TRIB. 1H78;06-09-17;230;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06-09-17;
615;1; ;"197,12";"197,12";PHLOGAS & POWER S.R.L.;ZC41D2E2F2;SALDO Fatt.n. 2160120170000097400  del 23/06/2017 CONSUMO GAS NATURALE: APRILE E MAGGIO 2017;06-09-17;582;4;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-09-17;
616;1; ;"81,17";"81,17";PHLOGAS & POWER S.R.L.;ZC41D2E2F2;SALDO Fatt.n. 2160120170000125000  del 11/08/2017 CONSUMO GAS NATURALE: GIUGNO E LUGLIO 2017;06-09-17;582;4;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-09-17;
617;1; ;"292,80";"292,80";GROSSO FRANCESCO S.R.L.;Z4F1F03D19;SALDO Fatt.n. 1  del 30/06/2017 FORNITURA MATERIALE PER RIPRISTINO IMPIANTO IDRICO DEL CIMITERO FRAZIONE ALTILIA;06-09-17;1474;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-09-17;
618;1; ;"720,00";"720,00";PNEUS GOMME SERVICE S.R.L.;Z631ED6228;SALDO Fatt.n. FATTPA 4_17  del 20/07/2017;06-09-17;1250;8;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-09-17;
619;1; ;"6.000,00";"6.000,00";CONSOLI CARLO;ZAD1E71890;SALDO Fatt.n. 00009/E  del 15/05/2017 PSR CALABRIA 2014/2020-MIS.7-INTERV.7.1.1.-SOSTEGNO STESURA E AGGIORNAMENTO PIANO SVILUPPO ZONE RURALI: COMPETENZE TECNICHE;08-09-17;1700;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-09-17;
620;1; ;"770,00";"770,00";SALVAGUARDIA AMBIENTALE S.P.A.;Z251D779D5;SALDO Fatt.n. A000154  del 19/07/2017 SERVIZIO DI TRASPORTO RIFIUTI  INGOMBRANTI  (CER  200307)  CON  VEICOLO  DOTATO DI IMPIANTO SCARRABILE;08-09-17;1269;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-09-17;
621;1; ;"338,48";"969,46";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801132254  del 13/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
621;2; ;"630,98";"969,46";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089818  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
622;1; ;"91,78";"448,51";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089824  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
622;2; ;"109,92";"448,51";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089816  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
622;3; ;"246,81";"448,51";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083535  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
623;1; ;"69,89";"173,29";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089821  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO-LUGLIO 2017;08-09-17;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
623;2; ;"103,40";"173,29";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089825  del 08/08/2017;08-09-17;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
624;1; ;"105,39";"105,39";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083532  del 08/08/2017 CONSUMO ENERGIA ELETTRICA:GIUGNO-LUGLIO 2017;08-09-17;618;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
625;1; ;"812,65";"812,65";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083534  del 08/08/2017 CONSUMO ENERGIA ELETTRICA CENTRO COTTURA: GIUGNO E LUGLIO 2017;08-09-17;662;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
626;1; ;"135,02";"280,61";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083533  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
626;2; ;"145,59";"280,61";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089822  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;824;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
627;1; ;"39,35";"39,35";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801120983  del 12/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;08-09-17;1264;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
628;1; ;"74,01";"297,61";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089819  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
628;2; ;"75,52";"297,61";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801101851  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
628;3; ;"148,08";"297,61";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089823  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;1488;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
629;1; ;"153,31";"153,31";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089815  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;08-09-17;1588;4;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
630;1; ;"1.012,78";"1.012,78";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801085700  del 08/08/2017 CONSUMO ENERGIA ELETTRICA CASTELLO:LUGLIO 2017;08-09-17;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
631;1; ;"-3.137,58";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800347479  del 11/03/2017 CONSUMO ENERGIA ELETTRICA: FEBBRAIO 2017 - RETTIFICA;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;2; ;"19,06";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801105302  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;3; ;"35,33";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089817  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;4; ;"41,52";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801101849  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;5; ;"74,01";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801101850  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;6; ;"110,34";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083531  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;7; ;"120,08";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089820  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: GIUGNO E LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;8; ;"167,03";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089814  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;9; ;"245,60";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801090087  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;10; ;"260,68";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801125250  del 13/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;11; ;"321,56";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083530  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;12; ;"329,30";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083529  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;13; ;"370,88";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801132253  del 13/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;14; ;"583,27";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801125249  del 13/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;15; ;"591,49";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801083528  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;16; ;"903,89";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801089069  del 08/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
631;17; ;"1.893,57";"2.930,03";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801110326  del 09/08/2017 CONSUMO ENERGIA ELETTRICA: LUGLIO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
632;1; ;"1.249,43";"1.249,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801248080  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;716;4;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;1; ;"18,02";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801247567  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;2; ;"45,20";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801251141  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;3; ;"117,16";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801245284  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;4; ;"183,60";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801244187  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;5; ;"266,14";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801249977  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;6; ;"340,39";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801245283  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;7; ;"356,00";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801245282  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;8; ;"637,22";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801245280  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;9; ;"638,85";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801244186  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
633;10; ;"2.105,15";"4.707,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004801245281  del 08/09/2017 CONSUMO ENERGIA ELETTRICA: AGOSTO 2017;11-09-17;1014;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-09-17;
634;1; ;"48,80";"1.268,80";CORTESE MAURIZIO; ;ACCONTO Fatt.n. 2  del 12/05/2017 COMPETENZE SENTENZA N. 1238/2016 EMESSA DAL GIUDICE DI PACE DI CROTONE PER RISARCIMENTO DANNI DA SINISTRO STRADALE AL SIG. FABIANO ALFONSO;12-09-17;125;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12-09-17;
634;2; ;"1.220,00";"1.268,80";CORTESE MAURIZIO; ;SALDO Fatt.n. 2  del 12/05/2017 COMPETENZE SENTENZA N. 1238/2016 EMESSA DAL GIUDICE DI PACE DI CROTONE PER RISARCIMENTO DANNI DA SINISTRO STRADALE AL SIG. FABIANO ALFONSO;12-09-17;125;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12-09-17;
635;1; ;"458,75";"458,75";FABIANO ALFONSO; ;RISARCIMENTO DANNI - SENTENZA N. 1238/2016 DEL GIUDICE DI PACE DI CROTONE;12-09-17;124;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-09-17;
636;1; ;"600,00";"600,00";FABIANO ALFONSO; ;PERIZIA CTU - SENTENZA N. 1238/2016 DEL GIUDICE DI PACE DI CROTONE;12-09-17;126;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;12-09-17;
