num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
160;1; ;"2.377,00";"2.377,00";APA LIVIA;Z942721CC3;SALDO Fatt.n. 2/001  del 15/02/2019 COMPETENZE PER OPPOSIZIONE A DECRETO INGIUNTIVO INNANZI AL TRIBUNALE DI CROTONE PROMOSSO DAGLI EREDI GIOVINAZZI  NRG 459/2015;06-03-19;125;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06-03-19;
161;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 9  del 28/02/2019 SERVIZIO TRASPORTO SCOLASTICO: FEBBRAIO 2019;07-03-19;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-03-19;
162;1; ;"2.250,00";"2.250,00";PANZA SOFIA; ;FITTO LOCALI PER GLI ANNI 2014-2015 E 2016: COMPENSAZIONE REVERSALE N. 73-74-75-76-77-78-79-80-81 DEL 07/03/2019;07-03-19;1175;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;07-03-19;
163;1; ;"496,49";"496,49";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003005689373  del 15/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;07-03-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
164;1; ;"1.521,56";"1.521,56";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553650  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CASTELLO: GENNAIO 2019;07-03-19;716;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
165;1; ;"57,23";"57,23";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003011576527  del 11/02/2019 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: GENNAIO 2019;07-03-19;1264;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;1; ;"65,31";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994910  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;2; ;"183,18";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994915  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;3; ;"231,60";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003012461726  del 12/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;4; ;"380,38";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994909  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;5; ;"383,09";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553651  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;6; ;"510,18";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003012461725  del 12/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;7; ;"590,14";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994913  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;8; ;"603,58";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994914  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;9; ;"936,23";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003012461724  del 12/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;10; ;"1.110,07";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994911  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;11; ;"1.456,56";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994908  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
166;12; ;"3.351,78";"9.802,10";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003008994912  del 09/02/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: GENNAIO 2019;07-03-19;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-19;
167;1; ;"63,64";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000745  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;2; ;"64,97";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000746  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;3; ;"66,33";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000744  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;4; ;"75,70";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000743  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;5; ;"76,53";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000747  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;6; ;"161,91";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000749  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;7; ;"307,76";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000748  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
167;8; ;"357,53";"1.174,37";MONDOFFICE S.R.L.;ZFA271375F;SALDO Fatt.n. P0000742  del 21/02/2019 FORNITURA CARTA E CANCELLERIA;07-03-19;82;3;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-19;
168;1; ;"175,00";"175,00";A.N.U.T.E.L.; ;Quota adesione all' A.N.U.T.E.L. (Associazione Nazionale Uffici Tributi Enti Locali) per l 'anno 2019;07-03-19;134;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07-03-19;
169;1; ;"1.196,00";"1.196,00";CANDELIERE ANGELA;Z14246E7E9;"SALDO Fatt.n. 1C  del 19/02/2019 ACCONTO COMPETENZE Causa civile iscritta al N. 1048/2018 R.G.A.C. iscritta presso il Tribunale di Crotone, promossa da Salerno Attilio contro il Comune di Santa Severina";07-03-19;125;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-03-19;
170;1; ;"6.535,90";"6.535,90";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 4  del 08/03/2019 SERVIZIO DI MENSA SCOLASTICA:MESE DI FEBBRAIO 2019;22-03-19;653;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;22-03-19;
171;1; ;"2.180,00";"2.180,00";CENTRO INFISSI S.N.C.DI CAPUTO GAETANO;Z6F264772F;ACCONTO Fatt.n. 5  del 26/02/2019;22-03-19;2485;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;22-03-19;
172;1; ;"3.100,00";"3.100,00";CENTRO INFISSI S.N.C.DI CAPUTO GAETANO;Z6F264772F;SALDO Fatt.n. 5  del 26/02/2019;22-03-19;3254;1;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-03-19;
173;1; ;"304,00";"304,00";UNIPOLSAI - ALESSIO ASSICURAZIONI S.R.L.;Z3C2778CD7;RINNOVO RCA AUTOMEZZO VERDE PUBBLICO TARGATO CZ 095771;22-03-19;1302;0;34;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;22-03-19;
174;1; ;"465,00";"465,00";UNIPOLSAI - ALESSIO ASSICURAZIONI S.R.L.;Z3C2778CD7;RINNOVO RCA AUTOMEZZO RACCOLTA DIFFERENZIATA TARGATO KR 000441;22-03-19;1262;6;35;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;22-03-19;
175;1; ;"4.679,84";"4.679,84";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO R.S.U.- DICEMBRE 2018-CAP. 1103003;22-03-19;1270;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-03-19;
176;1; ;"3.446,40";"3.446,40";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO R.S.U. - GENNAIO 2019 - CAP. 1103003;22-03-19;1270;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-03-19;
177;1; ;"3.364,64";"3.364,64";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RIFIUTI: FEBBRAIO 2019 - CAP. 1103003;22-03-19;1270;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-03-19;
178;1; ;"1.973,81";"1.973,81";PHLOGAS & POWER S.R.L.;Z41239B78A;SALDO Fatt.n. PAG00275/2019  del 19/02/2019 CONSUMO GAS NATURALE IMPIANTO DI RISCALDAMENTO SCUOLA MEDIA: OTT.NOV.DIC 2018 E GENN.2019;22-03-19;616;4;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-03-19;
179;1; ;"1.505,48";"1.505,48";HALLEY SUD S.R.L.;Z4C274315C;"SALDO Fatt.n. 201900245  del 06/03/2019 MANUTENZIONE E GESTIONE SOFTWARE: Protocollo, Atti Amministrativi e Portale E-Gov dal 01/01/2019 al 31/12/2019";22-03-19;111;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22-03-19;
180;1; ;"650,88";"846,10";GIORDANO SALVATORE; ;STIPENDI MESE DI MARZO;29-03-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-03-19;
180;2; ;"195,22";"846,10";VIGNA PIETRO; ;STIPENDI MESE DI MARZO;29-03-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-03-19;
181;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI MARZO;29-03-19;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-03-19;
215;1; ;"124,45";"124,45";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;INTERESSI PASSIVI SERVIZIO TESORERIA ANNO 2018 - PROVVISORIO N.217323;30-03-19;162;0;319;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;5;Interessi passivi su finanziamenti a breve termine ad altri soggetti;1;Interessi passivi su finanziamenti a breve termine ad altri soggetti;30-03-19;
216;1; ;"9,00";"237,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE COMMISSIONI 1^ TRIMESTRE 2019 - PROVVISORIO N.221082;30-03-19;156;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-03-19;
216;2; ;"39,00";"237,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE COMMISSIONI 1^ TRIMESTRE 2019 - PROVVISORIO N.217483;30-03-19;156;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-03-19;
216;3; ;"42,00";"237,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE COMMISSIONI 1^ TRIMESTRE 2019 - PROVVISORIO N.218350;30-03-19;156;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-03-19;
216;4; ;"51,00";"237,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE COMMISSIONI 1^ TRIMESTRE 2019 - PROVVISORIO N. 220099;30-03-19;156;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-03-19;
216;5; ;"96,00";"237,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;SPESE COMMISSIONI 1^ TRIMESTRE 2019 - PROVVISORIO N.216977;30-03-19;156;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;30-03-19;
